Date,Open,High,Low,Close,Adjusted_close,Volume
1999-02-18,0.6871,0.6871,0.6871,0.6871,0.6871,0
1999-02-19,0.6838,0.6838,0.6838,0.6838,0.6838,0
1999-02-22,0.6789,0.6789,0.6789,0.6789,0.6789,0
1999-02-23,0.6796,0.6796,0.6796,0.6796,0.6796,0
1999-02-24,0.6883,0.6883,0.6883,0.6883,0.6883,0
1999-02-25,0.6888,0.6888,0.6888,0.6888,0.6888,0
1999-02-26,0.6873,0.6873,0.6873,0.6873,0.6873,0
1999-03-01,0.6829,0.6829,0.6829,0.6829,0.6829,0
1999-03-02,0.6764,0.6764,0.6764,0.6764,0.6764,0
1999-03-03,0.6723,0.6723,0.6723,0.6723,0.6723,0
1999-03-04,0.6759,0.6759,0.6759,0.6759,0.6759,0
1999-03-05,0.6737,0.6737,0.6737,0.6737,0.6737,0
1999-03-08,0.6776,0.6776,0.6776,0.6776,0.6776,0
1999-03-09,0.6754,0.6754,0.6754,0.6754,0.6754,0
1999-03-10,0.6746,0.6746,0.6746,0.6746,0.6746,0
1999-03-11,0.6694,0.6694,0.6694,0.6694,0.6694,0
1999-03-12,0.6686,0.6686,0.6686,0.6686,0.6686,0
1999-03-15,0.6739,0.6739,0.6739,0.6739,0.6739,0
1999-03-16,0.6703,0.6703,0.6703,0.6703,0.6703,0
1999-03-17,0.6744,0.6744,0.6744,0.6744,0.6744,0
1999-03-18,0.676,0.676,0.676,0.676,0.676,0
1999-03-19,0.6708,0.6708,0.6708,0.6708,0.6708,0
1999-03-22,0.6677,0.6677,0.6677,0.6677,0.6677,0
1999-03-23,0.6706,0.6706,0.6706,0.6706,0.6706,0
1999-03-24,0.6653,0.6653,0.6653,0.6653,0.6653,0
1999-03-25,0.6668,0.6668,0.6668,0.6668,0.6668,0
1999-03-26,0.665,0.665,0.665,0.665,0.665,0
1999-03-29,0.6615,0.6615,0.6615,0.6615,0.6615,0
1999-03-30,0.6638,0.6638,0.6638,0.6638,0.6638,0
1999-03-31,0.6663,0.6663,0.6663,0.6663,0.6663,0
1999-04-01,0.669,0.669,0.669,0.669,0.669,0
1999-04-02,0.672,0.672,0.672,0.672,0.672,0
1999-04-05,0.6702,0.6702,0.6702,0.6702,0.6702,0
1999-04-06,0.6759,0.6759,0.6759,0.6759,0.6759,0
1999-04-07,0.6772,0.6772,0.6772,0.6772,0.6772,0
1999-04-08,0.6731,0.6731,0.6731,0.6731,0.6731,0
1999-04-09,0.6724,0.6724,0.6724,0.6724,0.6724,0
1999-04-12,0.6723,0.6723,0.6723,0.6723,0.6723,0
1999-04-13,0.6671,0.6671,0.6671,0.6671,0.6671,0
1999-04-14,0.6667,0.6667,0.6667,0.6667,0.6667,0
1999-04-15,0.6682,0.6682,0.6682,0.6682,0.6682,0
1999-04-16,0.6633,0.6633,0.6633,0.6633,0.6633,0
1999-04-19,0.6586,0.6586,0.6586,0.6586,0.6586,0
1999-04-20,0.6589,0.6589,0.6589,0.6589,0.6589,0
1999-04-21,0.6593,0.6593,0.6593,0.6593,0.6593,0
1999-04-22,0.6585,0.6585,0.6585,0.6585,0.6585,0
1999-04-23,0.6583,0.6583,0.6583,0.6583,0.6583,0
1999-04-26,0.6569,0.6569,0.6569,0.6569,0.6569,0
1999-04-27,0.6587,0.6587,0.6587,0.6587,0.6587,0
1999-04-28,0.6583,0.6583,0.6583,0.6583,0.6583,0
1999-04-29,0.6584,0.6584,0.6584,0.6584,0.6584,0
1999-04-30,0.6571,0.6571,0.6571,0.6571,0.6571,0
1999-05-03,0.6571,0.6571,0.6571,0.6571,0.6571,0
1999-05-04,0.6553,0.6553,0.6553,0.6553,0.6553,0
1999-05-05,0.6552,0.6552,0.6552,0.6552,0.6552,0
1999-05-06,0.6601,0.6601,0.6601,0.6601,0.6601,0
1999-05-07,0.661,0.661,0.661,0.661,0.661,0
1999-05-10,0.6604,0.6604,0.6604,0.6604,0.6604,0
1999-05-11,0.6619,0.6619,0.6619,0.6619,0.6619,0
1999-05-12,0.6577,0.6577,0.6577,0.6577,0.6577,0
1999-05-13,0.656,0.656,0.656,0.656,0.656,0
1999-05-14,0.6601,0.6601,0.6601,0.6601,0.6601,0
1999-05-17,0.6598,0.6598,0.6598,0.6598,0.6598,0
1999-05-18,0.6592,0.6592,0.6592,0.6592,0.6592,0
1999-05-19,0.6569,0.6569,0.6569,0.6569,0.6569,0
1999-05-20,0.6591,0.6591,0.6591,0.6591,0.6591,0
1999-05-21,0.6583,0.6583,0.6583,0.6583,0.6583,0
1999-05-24,0.6617,0.6617,0.6617,0.6617,0.6617,0
1999-05-25,0.6634,0.6634,0.6634,0.6634,0.6634,0
1999-05-26,0.658,0.658,0.658,0.658,0.658,0
1999-05-27,0.6551,0.6551,0.6551,0.6551,0.6551,0
1999-05-28,0.6546,0.6546,0.6546,0.6546,0.6546,0
1999-05-31,0.6524,0.6524,0.6524,0.6524,0.6524,0
1999-06-01,0.6505,0.6505,0.6505,0.6505,0.6505,0
1999-06-02,0.6443,0.6443,0.6443,0.6443,0.6443,0
1999-06-03,0.6458,0.6458,0.6458,0.6458,0.6458,0
1999-06-04,0.6412,0.6412,0.6412,0.6412,0.6412,0
1999-06-07,0.6414,0.6414,0.6414,0.6414,0.6414,0
1999-06-08,0.6489,0.6489,0.6489,0.6489,0.6489,0
1999-06-09,0.6523,0.6523,0.6523,0.6523,0.6523,0
1999-06-10,0.6538,0.6538,0.6538,0.6538,0.6538,0
1999-06-11,0.6506,0.6506,0.6506,0.6506,0.6506,0
1999-06-14,0.6473,0.6473,0.6473,0.6473,0.6473,0
1999-06-15,0.6501,0.6501,0.6501,0.6501,0.6501,0
1999-06-16,0.651,0.651,0.651,0.651,0.651,0
1999-06-17,0.6481,0.6481,0.6481,0.6481,0.6481,0
1999-06-18,0.6506,0.6506,0.6506,0.6506,0.6506,0
1999-06-21,0.6506,0.6506,0.6506,0.6506,0.6506,0
1999-06-22,0.6498,0.6498,0.6498,0.6498,0.6498,0
1999-06-23,0.6511,0.6511,0.6511,0.6511,0.6511,0
1999-06-24,0.6533,0.6533,0.6533,0.6533,0.6533,0
1999-06-25,0.6578,0.6578,0.6578,0.6578,0.6578,0
1999-06-28,0.6564,0.6564,0.6564,0.6564,0.6564,0
1999-06-29,0.6544,0.6544,0.6544,0.6544,0.6544,0
1999-06-30,0.6563,0.6563,0.6563,0.6563,0.6563,0
1999-07-01,0.6502,0.6502,0.6502,0.6502,0.6502,0
1999-07-02,0.6498,0.6498,0.6498,0.6498,0.6498,0
1999-07-05,0.6491,0.6491,0.6491,0.6491,0.6491,0
1999-07-06,0.6514,0.6514,0.6514,0.6514,0.6514,0
1999-07-07,0.6563,0.6563,0.6563,0.6563,0.6563,0
1999-07-08,0.6544,0.6544,0.6544,0.6544,0.6544,0
1999-07-09,0.6577,0.6577,0.6577,0.6577,0.6577,0
1999-07-12,0.6527,0.6527,0.6527,0.6527,0.6527,0
1999-07-13,0.6538,0.6538,0.6538,0.6538,0.6538,0
1999-07-14,0.6523,0.6523,0.6523,0.6523,0.6523,0
1999-07-15,0.6513,0.6513,0.6513,0.6513,0.6513,0
1999-07-16,0.6509,0.6509,0.6509,0.6509,0.6509,0
1999-07-19,0.6511,0.6511,0.6511,0.6511,0.6511,0
1999-07-20,0.6618,0.6618,0.6618,0.6618,0.6618,0
1999-07-21,0.6653,0.6653,0.6653,0.6653,0.6653,0
1999-07-22,0.6642,0.6642,0.6642,0.6642,0.6642,0
1999-07-23,0.6634,0.6634,0.6634,0.6634,0.6634,0
1999-07-26,0.6731,0.6731,0.6731,0.6731,0.6731,0
1999-07-27,0.668,0.668,0.668,0.668,0.668,0
1999-07-28,0.6683,0.6683,0.6683,0.6683,0.6683,0
1999-07-29,0.6665,0.6665,0.6665,0.6665,0.6665,0
1999-07-30,0.6598,0.6598,0.6598,0.6598,0.6598,0
1999-08-02,0.6591,0.6591,0.6591,0.6591,0.6591,0
1999-08-03,0.6588,0.6588,0.6588,0.6588,0.6588,0
1999-08-04,0.6627,0.6627,0.6627,0.6627,0.6627,0
1999-08-05,0.667,0.667,0.667,0.667,0.667,0
1999-08-06,0.665,0.665,0.665,0.665,0.665,0
1999-08-09,0.6665,0.6665,0.6665,0.6665,0.6665,0
1999-08-10,0.6655,0.6655,0.6655,0.6655,0.6655,0
1999-08-11,0.6623,0.6623,0.6623,0.6623,0.6623,0
1999-08-12,0.6614,0.6614,0.6614,0.6614,0.6614,0
1999-08-13,0.6619,0.6619,0.6619,0.6619,0.6619,0
1999-08-16,0.6585,0.6585,0.6585,0.6585,0.6585,0
1999-08-17,0.6584,0.6584,0.6584,0.6584,0.6584,0
1999-08-18,0.6556,0.6556,0.6556,0.6556,0.6556,0
1999-08-19,0.6556,0.6556,0.6556,0.6556,0.6556,0
1999-08-20,0.659,0.659,0.659,0.659,0.659,0
1999-08-23,0.658,0.658,0.658,0.658,0.658,0
1999-08-24,0.6576,0.6576,0.6576,0.6576,0.6576,0
1999-08-25,0.6572,0.6572,0.6572,0.6572,0.6572,0
1999-08-26,0.6574,0.6574,0.6574,0.6574,0.6574,0
1999-08-27,0.6588,0.6588,0.6588,0.6588,0.6588,0
1999-08-30,0.6582,0.6582,0.6582,0.6582,0.6582,0
1999-08-31,0.6585,0.6585,0.6585,0.6585,0.6585,0
1999-09-01,0.6593,0.6593,0.6593,0.6593,0.6593,0
1999-09-02,0.6631,0.6631,0.6631,0.6631,0.6631,0
1999-09-03,0.6634,0.6634,0.6634,0.6634,0.6634,0
1999-09-06,0.6607,0.6607,0.6607,0.6607,0.6607,0
1999-09-07,0.6576,0.6576,0.6576,0.6576,0.6576,0
1999-09-08,0.6536,0.6536,0.6536,0.6536,0.6536,0
1999-09-09,0.6513,0.6513,0.6513,0.6513,0.6513,0
1999-09-10,0.6463,0.6463,0.6463,0.6463,0.6463,0
1999-09-13,0.6407,0.6407,0.6407,0.6407,0.6407,0
1999-09-14,0.6468,0.6468,0.6468,0.6468,0.6468,0
1999-09-15,0.6462,0.6462,0.6462,0.6462,0.6462,0
1999-09-16,0.6416,0.6416,0.6416,0.6416,0.6416,0
1999-09-17,0.6423,0.6423,0.6423,0.6423,0.6423,0
1999-09-20,0.641,0.641,0.641,0.641,0.641,0
1999-09-21,0.6383,0.6383,0.6383,0.6383,0.6383,0
1999-09-22,0.6423,0.6423,0.6423,0.6423,0.6423,0
1999-09-23,0.639,0.639,0.639,0.639,0.639,0
1999-09-24,0.6374,0.6374,0.6374,0.6374,0.6374,0
1999-09-27,0.6327,0.6327,0.6327,0.6327,0.6327,0
1999-09-28,0.6362,0.6362,0.6362,0.6362,0.6362,0
1999-09-29,0.643,0.643,0.643,0.643,0.643,0
1999-09-30,0.6475,0.6475,0.6475,0.6475,0.6475,0
1999-10-01,0.6499,0.6499,0.6499,0.6499,0.6499,0
1999-10-04,0.6469,0.6469,0.6469,0.6469,0.6469,0
1999-10-05,0.6456,0.6456,0.6456,0.6456,0.6456,0
1999-10-06,0.6488,0.6488,0.6488,0.6488,0.6488,0
1999-10-07,0.649,0.649,0.649,0.649,0.649,0
1999-10-08,0.6451,0.6451,0.6451,0.6451,0.6451,0
1999-10-11,0.6424,0.6424,0.6424,0.6424,0.6424,0
1999-10-12,0.6459,0.6459,0.6459,0.6459,0.6459,0
1999-10-13,0.6518,0.6518,0.6518,0.6518,0.6518,0
1999-10-14,0.6499,0.6499,0.6499,0.6499,0.6499,0
1999-10-15,0.6519,0.6519,0.6519,0.6519,0.6519,0
1999-10-18,0.6509,0.6509,0.6509,0.6509,0.6509,0
1999-10-19,0.6474,0.6474,0.6474,0.6474,0.6474,0
1999-10-20,0.646,0.646,0.646,0.646,0.646,0
1999-10-21,0.6446,0.6446,0.6446,0.6446,0.6446,0
1999-10-22,0.6426,0.6426,0.6426,0.6426,0.6426,0
1999-10-25,0.6433,0.6433,0.6433,0.6433,0.6433,0
1999-10-26,0.6413,0.6413,0.6413,0.6413,0.6413,0
1999-10-27,0.6392,0.6392,0.6392,0.6392,0.6392,0
1999-10-28,0.6415,0.6415,0.6415,0.6415,0.6415,0
1999-10-29,0.6393,0.6393,0.6393,0.6393,0.6393,0
1999-11-01,0.6413,0.6413,0.6413,0.6413,0.6413,0
1999-11-02,0.6382,0.6382,0.6382,0.6382,0.6382,0
1999-11-03,0.6361,0.6361,0.6361,0.6361,0.6361,0
1999-11-04,0.6389,0.6389,0.6389,0.6389,0.6389,0
1999-11-05,0.6397,0.6397,0.6397,0.6397,0.6397,0
1999-11-08,0.6412,0.6412,0.6412,0.6412,0.6412,0
1999-11-09,0.6415,0.6415,0.6415,0.6415,0.6415,0
1999-11-10,0.6416,0.6416,0.6416,0.6416,0.6416,0
1999-11-11,0.6414,0.6414,0.6414,0.6414,0.6414,0
1999-11-12,0.638,0.638,0.638,0.638,0.638,0
1999-11-15,0.6371,0.6371,0.6371,0.6371,0.6371,0
1999-11-16,0.6369,0.6369,0.6369,0.6369,0.6369,0
1999-11-17,0.64,0.64,0.64,0.64,0.64,0
1999-11-18,0.6397,0.6397,0.6397,0.6397,0.6397,0
1999-11-19,0.6353,0.6353,0.6353,0.6353,0.6353,0
1999-11-22,0.6361,0.6361,0.6361,0.6361,0.6361,0
1999-11-23,0.6348,0.6348,0.6348,0.6348,0.6348,0
1999-11-24,0.6331,0.6331,0.6331,0.6331,0.6331,0
1999-11-25,0.6312,0.6312,0.6312,0.6312,0.6312,0
1999-11-26,0.6301,0.6301,0.6301,0.6301,0.6301,0
1999-11-29,0.6297,0.6297,0.6297,0.6297,0.6297,0
1999-11-30,0.6325,0.6325,0.6325,0.6325,0.6325,0
1999-12-01,0.6304,0.6304,0.6304,0.6304,0.6304,0
1999-12-02,0.6292,0.6292,0.6292,0.6292,0.6292,0
1999-12-03,0.6255,0.6255,0.6255,0.6255,0.6255,0
1999-12-06,0.631,0.631,0.631,0.631,0.631,0
1999-12-07,0.6302,0.6302,0.6302,0.6302,0.6302,0
1999-12-08,0.6294,0.6294,0.6294,0.6294,0.6294,0
1999-12-09,0.6261,0.6261,0.6261,0.6261,0.6261,0
1999-12-10,0.6247,0.6247,0.6247,0.6247,0.6247,0
1999-12-13,0.6238,0.6238,0.6238,0.6238,0.6238,0
1999-12-14,0.6215,0.6215,0.6215,0.6215,0.6215,0
1999-12-15,0.6241,0.6241,0.6241,0.6241,0.6241,0
1999-12-16,0.6286,0.6286,0.6286,0.6286,0.6286,0
1999-12-17,0.6287,0.6287,0.6287,0.6287,0.6287,0
1999-12-20,0.628,0.628,0.628,0.628,0.628,0
1999-12-21,0.6276,0.6276,0.6276,0.6276,0.6276,0
1999-12-22,0.6253,0.6253,0.6253,0.6253,0.6253,0
1999-12-23,0.6265,0.6265,0.6265,0.6265,0.6265,0
1999-12-24,0.6267,0.6267,0.6267,0.6267,0.6267,0
1999-12-27,0.6267,0.6267,0.6267,0.6267,0.6267,0
1999-12-28,0.6249,0.6249,0.6249,0.6249,0.6249,0
1999-12-29,0.6226,0.6226,0.6226,0.6226,0.6226,0
1999-12-30,0.6217,0.6217,0.6217,0.6217,0.6217,0
2000-01-03,0.6246,0.6246,0.6246,0.6246,0.6246,0
2000-01-04,0.6296,0.6296,0.6296,0.6296,0.6296,0
2000-01-05,0.6324,0.6324,0.6324,0.6324,0.6324,0
2000-01-06,0.6302,0.6302,0.6302,0.6302,0.6302,0
2000-01-07,0.6262,0.6262,0.6262,0.6262,0.6262,0
2000-01-10,0.6249,0.6249,0.6249,0.6249,0.6249,0
2000-01-11,0.6251,0.6251,0.6251,0.6251,0.6251,0
2000-01-12,0.6253,0.6253,0.6253,0.6253,0.6253,0
2000-01-13,0.6255,0.6255,0.6255,0.6255,0.6255,0
2000-01-14,0.6221,0.6221,0.6221,0.6221,0.6221,0
2000-01-17,0.618,0.618,0.618,0.618,0.618,0
2000-01-18,0.6174,0.6174,0.6174,0.6174,0.6174,0
2000-01-19,0.6172,0.6172,0.6172,0.6172,0.6172,0
2000-01-20,0.6127,0.6127,0.6127,0.6127,0.6127,0
2000-01-21,0.6113,0.6113,0.6113,0.6113,0.6113,0
2000-01-24,0.6062,0.6062,0.6062,0.6062,0.6062,0
2000-01-25,0.6083,0.6083,0.6083,0.6083,0.6083,0
2000-01-26,0.6094,0.6094,0.6094,0.6094,0.6094,0
2000-01-27,0.6089,0.6089,0.6089,0.6089,0.6089,0
2000-01-28,0.6051,0.6051,0.6051,0.6051,0.6051,0
2000-01-31,0.6047,0.6047,0.6047,0.6047,0.6047,0
2000-02-01,0.602,0.602,0.602,0.602,0.602,0
2000-02-02,0.6051,0.6051,0.6051,0.6051,0.6051,0
2000-02-03,0.6086,0.6086,0.6086,0.6086,0.6086,0
2000-02-04,0.6195,0.6195,0.6195,0.6195,0.6195,0
2000-02-07,0.6134,0.6134,0.6134,0.6134,0.6134,0
2000-02-08,0.6182,0.6182,0.6182,0.6182,0.6182,0
2000-02-09,0.6169,0.6169,0.6169,0.6169,0.6169,0
2000-02-10,0.6126,0.6126,0.6126,0.6126,0.6126,0
2000-02-11,0.6136,0.6136,0.6136,0.6136,0.6136,0
2000-02-14,0.6201,0.6201,0.6201,0.6201,0.6201,0
2000-02-15,0.6159,0.6159,0.6159,0.6159,0.6159,0
2000-02-16,0.6129,0.6129,0.6129,0.6129,0.6129,0
2000-02-17,0.6158,0.6158,0.6158,0.6158,0.6158,0
2000-02-18,0.6144,0.6144,0.6144,0.6144,0.6144,0
2000-02-21,0.6161,0.6161,0.6161,0.6161,0.6161,0
2000-02-22,0.6226,0.6226,0.6226,0.6226,0.6226,0
2000-02-23,0.6252,0.6252,0.6252,0.6252,0.6252,0
2000-02-24,0.6188,0.6188,0.6188,0.6188,0.6188,0
2000-02-25,0.6155,0.6155,0.6155,0.6155,0.6155,0
2000-02-28,0.6072,0.6072,0.6072,0.6072,0.6072,0
2000-02-29,0.6134,0.6134,0.6134,0.6134,0.6134,0
2000-03-01,0.6123,0.6123,0.6123,0.6123,0.6123,0
2000-03-02,0.614,0.614,0.614,0.614,0.614,0
2000-03-03,0.6117,0.6117,0.6117,0.6117,0.6117,0
2000-03-06,0.6111,0.6111,0.6111,0.6111,0.6111,0
2000-03-07,0.6096,0.6096,0.6096,0.6096,0.6096,0
2000-03-08,0.6043,0.6043,0.6043,0.6043,0.6043,0
2000-03-09,0.6086,0.6086,0.6086,0.6086,0.6086,0
2000-03-10,0.6095,0.6095,0.6095,0.6095,0.6095,0
2000-03-13,0.6146,0.6146,0.6146,0.6146,0.6146,0
2000-03-14,0.6123,0.6123,0.6123,0.6123,0.6123,0
2000-03-15,0.614,0.614,0.614,0.614,0.614,0
2000-03-16,0.6155,0.6155,0.6155,0.6155,0.6155,0
2000-03-17,0.6146,0.6146,0.6146,0.6146,0.6146,0
2000-03-20,0.6201,0.6201,0.6201,0.6201,0.6201,0
2000-03-21,0.6176,0.6176,0.6176,0.6176,0.6176,0
2000-03-22,0.6125,0.6125,0.6125,0.6125,0.6125,0
2000-03-23,0.6104,0.6104,0.6104,0.6104,0.6104,0
2000-03-24,0.6115,0.6115,0.6115,0.6115,0.6115,0
2000-03-27,0.6087,0.6087,0.6087,0.6087,0.6087,0
2000-03-28,0.6088,0.6088,0.6088,0.6088,0.6088,0
2000-03-29,0.6032,0.6032,0.6032,0.6032,0.6032,0
2000-03-30,0.601,0.601,0.601,0.601,0.601,0
2000-03-31,0.5985,0.5985,0.5985,0.5985,0.5985,0
2000-04-03,0.6,0.6,0.6,0.6,0.6,0
2000-04-04,0.5971,0.5971,0.5971,0.5971,0.5971,0
2000-04-05,0.6088,0.6088,0.6088,0.6088,0.6088,0
2000-04-06,0.6075,0.6075,0.6075,0.6075,0.6075,0
2000-04-07,0.6047,0.6047,0.6047,0.6047,0.6047,0
2000-04-10,0.6064,0.6064,0.6064,0.6064,0.6064,0
2000-04-11,0.6055,0.6055,0.6055,0.6055,0.6055,0
2000-04-12,0.6038,0.6038,0.6038,0.6038,0.6038,0
2000-04-13,0.5999,0.5999,0.5999,0.5999,0.5999,0
2000-04-14,0.6016,0.6016,0.6016,0.6016,0.6016,0
2000-04-17,0.6026,0.6026,0.6026,0.6026,0.6026,0
2000-04-18,0.6003,0.6003,0.6003,0.6003,0.6003,0
2000-04-19,0.5983,0.5983,0.5983,0.5983,0.5983,0
2000-04-20,0.5934,0.5934,0.5934,0.5934,0.5934,0
2000-04-25,0.5896,0.5896,0.5896,0.5896,0.5896,0
2000-04-26,0.5827,0.5827,0.5827,0.5827,0.5827,0
2000-04-27,0.5827,0.5827,0.5827,0.5827,0.5827,0
2000-04-28,0.5794,0.5794,0.5794,0.5794,0.5794,0
2000-05-02,0.5827,0.5827,0.5827,0.5827,0.5827,0
2000-05-03,0.5711,0.5711,0.5711,0.5711,0.5711,0
2000-05-04,0.5818,0.5818,0.5818,0.5818,0.5818,0
2000-05-05,0.5838,0.5838,0.5838,0.5838,0.5838,0
2000-05-08,0.5851,0.5851,0.5851,0.5851,0.5851,0
2000-05-09,0.5847,0.5847,0.5847,0.5847,0.5847,0
2000-05-10,0.5976,0.5976,0.5976,0.5976,0.5976,0
2000-05-11,0.6051,0.6051,0.6051,0.6051,0.6051,0
2000-05-12,0.596,0.596,0.596,0.596,0.596,0
2000-05-15,0.6045,0.6045,0.6045,0.6045,0.6045,0
2000-05-16,0.6045,0.6045,0.6045,0.6045,0.6045,0
2000-05-17,0.5987,0.5987,0.5987,0.5987,0.5987,0
2000-05-18,0.6039,0.6039,0.6039,0.6039,0.6039,0
2000-05-19,0.5988,0.5988,0.5988,0.5988,0.5988,0
2000-05-22,0.605,0.605,0.605,0.605,0.605,0
2000-05-23,0.6151,0.6151,0.6151,0.6151,0.6151,0
2000-05-24,0.6165,0.6165,0.6165,0.6165,0.6165,0
2000-05-25,0.61,0.61,0.61,0.61,0.61,0
2000-05-26,0.6209,0.6209,0.6209,0.6209,0.6209,0
2000-05-29,0.6223,0.6223,0.6223,0.6223,0.6223,0
2000-05-30,0.6226,0.6226,0.6226,0.6226,0.6226,0
2000-05-31,0.6225,0.6225,0.6225,0.6225,0.6225,0
2000-06-01,0.624,0.624,0.624,0.624,0.624,0
2000-06-02,0.6251,0.6251,0.6251,0.6251,0.6251,0
2000-06-05,0.623,0.623,0.623,0.623,0.623,0
2000-06-06,0.6264,0.6264,0.6264,0.6264,0.6264,0
2000-06-07,0.6276,0.6276,0.6276,0.6276,0.6276,0
2000-06-08,0.6359,0.6359,0.6359,0.6359,0.6359,0
2000-06-09,0.631,0.631,0.631,0.631,0.631,0
2000-06-12,0.6303,0.6303,0.6303,0.6303,0.6303,0
2000-06-13,0.633,0.633,0.633,0.633,0.633,0
2000-06-14,0.6402,0.6402,0.6402,0.6402,0.6402,0
2000-06-15,0.6316,0.6316,0.6316,0.6316,0.6316,0
2000-06-16,0.6329,0.6329,0.6329,0.6329,0.6329,0
2000-06-19,0.6373,0.6373,0.6373,0.6373,0.6373,0
2000-06-20,0.6326,0.6326,0.6326,0.6326,0.6326,0
2000-06-21,0.6307,0.6307,0.6307,0.6307,0.6307,0
2000-06-22,0.6244,0.6244,0.6244,0.6244,0.6244,0
2000-06-23,0.625,0.625,0.625,0.625,0.625,0
2000-06-26,0.6215,0.6215,0.6215,0.6215,0.6215,0
2000-06-27,0.6281,0.6281,0.6281,0.6281,0.6281,0
2000-06-28,0.6253,0.6253,0.6253,0.6253,0.6253,0
2000-06-29,0.6257,0.6257,0.6257,0.6257,0.6257,0
2000-06-30,0.6323,0.6323,0.6323,0.6323,0.6323,0
2000-07-03,0.6281,0.6281,0.6281,0.6281,0.6281,0
2000-07-04,0.6271,0.6271,0.6271,0.6271,0.6271,0
2000-07-05,0.6313,0.6313,0.6313,0.6313,0.6313,0
2000-07-06,0.631,0.631,0.631,0.631,0.631,0
2000-07-07,0.6278,0.6278,0.6278,0.6278,0.6278,0
2000-07-10,0.628,0.628,0.628,0.628,0.628,0
2000-07-11,0.63,0.63,0.63,0.63,0.63,0
2000-07-12,0.627,0.627,0.627,0.627,0.627,0
2000-07-13,0.6224,0.6224,0.6224,0.6224,0.6224,0
2000-07-14,0.6227,0.6227,0.6227,0.6227,0.6227,0
2000-07-17,0.627,0.627,0.627,0.627,0.627,0
2000-07-18,0.6241,0.6241,0.6241,0.6241,0.6241,0
2000-07-19,0.6156,0.6156,0.6156,0.6156,0.6156,0
2000-07-20,0.6165,0.6165,0.6165,0.6165,0.6165,0
2000-07-21,0.6185,0.6185,0.6185,0.6185,0.6185,0
2000-07-24,0.6151,0.6151,0.6151,0.6151,0.6151,0
2000-07-25,0.6201,0.6201,0.6201,0.6201,0.6201,0
2000-07-26,0.6189,0.6189,0.6189,0.6189,0.6189,0
2000-07-27,0.6198,0.6198,0.6198,0.6198,0.6198,0
2000-07-28,0.615,0.615,0.615,0.615,0.615,0
2000-07-31,0.6179,0.6179,0.6179,0.6179,0.6179,0
2000-08-01,0.6172,0.6172,0.6172,0.6172,0.6172,0
2000-08-02,0.6143,0.6143,0.6143,0.6143,0.6143,0
2000-08-03,0.607,0.607,0.607,0.607,0.607,0
2000-08-04,0.6008,0.6008,0.6008,0.6008,0.6008,0
2000-08-07,0.6032,0.6032,0.6032,0.6032,0.6032,0
2000-08-08,0.5996,0.5996,0.5996,0.5996,0.5996,0
2000-08-09,0.5978,0.5978,0.5978,0.5978,0.5978,0
2000-08-10,0.6018,0.6018,0.6018,0.6018,0.6018,0
2000-08-11,0.6061,0.6061,0.6061,0.6061,0.6061,0
